#,Project,Tracker,Status,Subject,Updated,Category
12851,Redmine,Defect,Closed,"""Parent task is invalid"" while editing child issues by Role with restricted Issues Visibility",2013-01-20 18:09,Issues permissions
12786,Redmine,Defect,Closed,Update Security_Advisories to include latest rails vulnerabilities.,2013-01-09 17:48,Website (redmine.org)
12424,Redmine,Defect,Closed,Impossible to create a new issue : Display Problem in IE 8,2012-11-26 10:43,UI
12397,Redmine,Defect,Closed,"Error in Textile conversion of HTTP links, containing russian letters",2012-11-24 15:22,Text formatting
12274,Redmine,Defect,Closed,Wiki export from Index by title is truncated,2012-11-23 23:30,Wiki
12396,Redmine,Defect,Closed,Error when receiving an email without subject header,2012-11-21 21:45,Email receiving
12336,Redmine,Defect,Closed,SVN repository is down,2012-11-21 21:33,Website (redmine.org)
12084,Redmine,Patch,Closed,assign a issue to over one persion or one group,2012-10-12 09:46,Groups
11905,Redmine,Defect,Closed,"Potential ""can't dup NilClass"" error in UserPreference",2012-09-29 18:33,Code cleanup/refactoring
11298,Redmine,Defect,Closed,Issue API may not work on Ruby 1.9 in Redmine 1.4,2012-09-06 19:24,Issues
11331,Redmine,Defect,Closed,Openid registration form should not require user to enter password,2012-07-07 08:22,OpenID
11098,Redmine,Defect,Closed,Default priorities have the same position and can't be reordered,2012-06-09 15:58,Issues
10932,Redmine,Defect,Closed,Links to delete watchers are escaped when gravatars are enabled,2012-05-25 18:36,Issues
10913,Redmine,Feature,Closed,Need to folder to redmine,2012-05-14 19:10,Core Plugins
3308,Redmine,Defect,Closed,Wiki comments length validation is missing,2012-05-03 08:02,Wiki
10209,Redmine,Defect,Closed,Atom returns 500 error,2012-02-12 17:42,Website (redmine.org)
7398,Redmine,Defect,Closed,Error when trying to quick create a version with required custom field,2012-02-11 14:06,Issues
9405,Redmine,Defect,Closed,Any user with :log_time permission can edit time entries via context menu,2011-12-10 13:05,Time tracking
9567,Redmine,Defect,Closed,Redmine.pm potential security issue with cache credential enabled and subversion,2011-12-07 22:59,SCM extra
9577,Redmine,Defect,Closed,Deleting a subtasks doesn't update parent's rgt & lft values,2011-12-07 22:54,Issues
8707,Redmine,Defect,Closed,Reposman: wrong constant name,2011-11-29 22:08,SCM extra
7180,Redmine,Feature,Closed,List of statuses in REST API,2011-11-20 15:29,REST API
9607,Redmine,Feature,Closed,Filter for issues without start date (or any another field based on date type),2011-11-19 12:26,Issues
8773,Redmine,Patch,Closed,Typo in api_key_auth deprecation code,2011-07-09 20:49,""
7683,Redmine,Feature,Closed,Remove haiying zeng user account and remove its messages,2011-02-22 12:53,Website (redmine.org)
7250,Redmine,Defect,Closed,all page on http://redmine.org/wiki are dead,2011-01-08 17:43,Website (redmine.org)
7132,Redmine,Defect,Closed,do not include empty nodes to XML response when no value is set,2010-12-29 20:40,REST API
7140,Redmine,Defect,Closed,Error al a�adir archivos: redMine 500 error,2010-12-20 18:49,Attachments
3866,Redmine,Feature,Closed,Central Plugin Directory,2010-11-07 00:28,Website (redmine.org)
6786,Redmine,Defect,Closed,r4355 breaks tests for 1.0-stable branch,2010-11-01 15:41,""
6442,Redmine,Feature,Closed,Delete spam user,2010-09-23 07:58,Website (redmine.org)
3764,Redmine,Defect,Closed,ApplicationHelperTest fails with JRuby,2010-06-19 18:57,Ruby support
5045,Redmine,Defect,Closed,Errors in formatting of texts.,2010-03-20 13:57,Text formatting
5006,Redmine,Defect,Closed,Roadmap display can raise an exception if no trackers are selected,2010-03-08 21:17,Roadmap
4858,Redmine,Defect,Closed,Dynamic values for Dropdown,2010-02-17 19:15,Issues
4664,Redmine,Feature,Closed,Add pagination to forum threads,2010-02-06 13:46,Forums
4711,Redmine,Feature,Closed,can redmine assign a issue to many persion?,2010-02-02 14:15,Issues
4093,Redmine,Defect,Closed,"Sorting the ORDER broken - After adding a new Issue PRIORITY (""intermediate"") - order and coloring of the issues broke (do not correspond the priority)",2010-01-10 15:21,UI
2707,Redmine,Defect,Closed,TimeLog adds a new log instead of update on Edit,2009-12-26 12:59,Time tracking
3989,Redmine,Defect,Closed,"testing email sent, notification not",2009-12-03 00:23,""
3045,Redmine,Defect,Closed,Donate button not working on www.redmine.org,2009-09-20 11:53,Website (redmine.org)
2246,Redmine,Defect,Closed,Problem on acessing Subversion repository using JRuby,2009-04-20 01:01,SCM
1447,Redmine,Feature,Closed,Resource management,2009-01-17 12:18,Projects
1874,Redmine,Defect,Closed,Redmine Wiki Page Link,2008-09-17 19:14,Wiki
1754,Redmine,Defect,Closed,Redmine not compatible with RedCloth >= 3.301,2008-09-11 19:12,Wiki
1641,Redmine,Defect,Closed,Setting time zone rise Internal error,2008-08-25 18:06,""
1571,Redmine,Defect,Closed,Subversion 1.5.0 support,2008-07-27 12:08,SCM
1633,Redmine,Defect,Closed,Activity pages showing errors and subversion  can't integrate,2008-07-14 17:38,Administration
1400,Redmine,Defect,Closed,Logtime info lost when there's an error updating an issue,2008-06-14 16:07,Issues
649,Redmine,Defect,Closed,Menu translations broken,2008-02-22 20:17,Translations
650,Redmine,Patch,Closed,Menu translation,2008-02-15 17:31,Translations
16314,Redmine,Feature,Closed,Redirect back is overheated,2024-04-02 20:20,""
11005,Redmine,Defect,Closed,Error with the PDF export function,2024-01-31 01:15,PDF export
12183,Redmine,Feature,Closed,Hide attachments by default on wiki pages,2023-12-26 20:36,Wiki
23318,Redmine,Defect,Closed,#lock_nested_set very slow on mysql with thousands of subtasks,2023-11-20 23:50,Database
38388,Redmine,Defect,Closed,Cannot generate 2FA backup codes from redmine.org,2023-10-23 04:23,Website (redmine.org)
33544,Redmine,Defect,Closed,One of the SSL Certificates of redmine.org seems to be expired,2023-06-25 08:44,Website (redmine.org)
37453,Redmine,Defect,Closed,No email sent to me from redmine.org,2023-06-21 04:40,Website (redmine.org)
38693,Redmine,Defect,Closed,Please restore the wiki page urgently after a SPAM entry,2023-06-09 16:21,Website (redmine.org)
10607,Redmine,Feature,Closed,Ignore out-of-office incoming emails,2023-04-28 21:32,Email receiving
38382,Redmine,Defect,Closed,Unable to retrieve plugin informations from www.redmine.org,2023-04-02 09:05,Website (redmine.org)
26015,Redmine,Feature,Closed,Upgrade Redmine used by Website redmine.org,2023-03-23 02:30,Website (redmine.org)
24557,Redmine,Defect,Closed,Update time zones databese on the web site http://www.redmine.org,2023-03-23 02:27,Website (redmine.org)
19002,Redmine,Defect,Closed,Typos in descriptions of buildin macros (seen through {{macro_list}} output),2023-03-23 02:21,Website (redmine.org)
30804,Redmine,Defect,Closed,Wrong russian timezones.,2023-03-22 23:05,Website (redmine.org)
32438,Redmine,Defect,Closed,Update the public site www.redmine.org ti latest release,2023-03-22 23:00,Website (redmine.org)
38370,Redmine,Defect,Closed,Redmine plugins search returns 500 error,2023-03-22 01:52,Website (redmine.org)
38255,Redmine,Feature,Closed,Filter free and paid plugins in the plugin directory,2023-03-07 23:01,Website (redmine.org)
18500,Redmine,Feature,Closed,Optional linking when copying issues,2023-02-24 12:38,Issues
37543,Redmine,Defect,Closed,Who is in charge for redmine Plugins Directory?,2022-09-13 09:35,Website (redmine.org)
24617,Redmine,Defect,Closed,Browser js/css cache remains after upgrade,2022-09-04 14:40,UI
16962,Redmine,Feature,Closed,Better handle html-only emails,2022-09-02 11:49,Email receiving
35979,Redmine,Defect,Closed,SSL Bad certificate,2022-08-02 13:50,Website (redmine.org)
37226,Redmine,Defect,Closed,I am able to edit the Changelog,2022-06-09 20:10,Website (redmine.org)
3848,Redmine,Feature,Closed,Permission to log time for another user,2022-02-22 14:35,Time tracking
23410,Redmine,Defect,Closed,Error if create new issue and there is no project,2021-11-12 15:36,Issues
30294,Redmine,Patch,Closed,"Move the links (View all issues, Summary, Import) from the Issues section of the issues list sidebar under a dropdown ",2021-08-04 18:17,UI
16258,Redmine,Defect,Closed,Testing redmine with plugins. Redmine::Plugin.clear looks suspicious.,2021-07-24 04:00,Plugin API
2416,Redmine,Feature,Closed,{background:color} doesn't work in text formatting,2021-07-22 17:03,Text formatting
12167,Redmine,Feature,Closed,Macro for inserting collapsible block of text,2021-07-20 06:31,Text formatting
3058,Redmine,Feature,Closed,Show issue history using tabs,2021-05-14 08:28,Issues
25240,Redmine,Patch,Closed,Use SHA256 for attachment digest computation,2021-04-27 01:20,Attachments
32436,Redmine,Feature,Closed,Add support for grouping by issue on timelog view,2021-03-28 01:08,Time tracking
12909,Redmine,Feature,Closed,"Drag'n'drop order configuration for statuses, trackers, roles...",2021-01-21 13:00,UI
18119,Redmine,Defect,Closed,Thumbnail image path without HTTPS,2020-10-16 07:11,Text formatting
1326,Redmine,Feature,Closed,Add / edit an attachment description after upload,2020-10-08 19:07,Attachments
24306,Redmine,Feature,Closed,Book feature under Redmine books,2020-09-21 17:37,Website (redmine.org)
33831,Redmine,Defect,Closed,redmine.org favicon not working,2020-08-10 07:55,Website (redmine.org)
33780,Redmine,Defect,Closed,Incorrect time zone for Russia on this site redmine.org,2020-07-29 01:26,Website (redmine.org)
29482,Redmine,Feature,Closed,Query system for Projects page,2020-07-12 13:40,Projects
5661,Redmine,Feature,Closed,Select all / Unselect all trackes during project creation,2020-06-11 23:40,Project settings
33267,Redmine,Defect,Closed,unable to verify SHA256 sums for download releases 4.1.1 / 4.0.7,2020-05-12 13:49,Website (redmine.org)
24681,Redmine,Feature,Closed,Syntax highlighter: replace CodeRay with Rouge,2020-04-16 13:54,Text formatting
32774,Redmine,Defect,Closed,Creating time tracking entry for other user through rest API fails with 403,2020-04-06 12:51,Time tracking
33219,Redmine,Patch,Closed,Persian translation update for 4.1-stable,2020-04-06 12:12,Translations
32765,Redmine,Defect,Closed,##123 syntax for linking to issues: Title cannot be distinguished from following text,2020-04-05 16:13,Text formatting
32793,Redmine,Defect,Closed,Email address with Punycode top-level domain is not accepted,2020-04-05 13:23,Accounts / authentication
32889,Redmine,Defect,Closed,Responsive layout for issue tree and issue relation on issue page is broken,2020-04-05 13:22,UI - Responsive
33110,Redmine,Defect,Closed,Sort does not work with group by datetime columns,2020-04-05 13:21,Issues list
3800,Redmine,Feature,Closed,Editing time entries should show the person involved,2020-04-05 13:20,Time tracking
32973,Redmine,Defect,Closed,Editing a time entry for a locked user changes the user to the current user,2020-04-05 11:47,Time tracking
32891,Redmine,Defect,Closed,Bookmark link on project page should not use full path with hostname,2020-04-05 11:45,Projects
15520,Redmine,Feature,Closed,Markdown formatting,2020-04-04 19:31,Text formatting
2964,Redmine,Feature,Closed,Ability to assign issues to groups,2020-02-28 19:33,Issues
25265,Redmine,Patch,Closed,QueriesController can not handle subclass of IssueQuery,2020-02-27 12:58,Issues filter
27849,Redmine,Feature,Closed,Ruby 2.5 support,2020-02-02 22:42,Ruby support
10026,Redmine,Defect,Closed,Git: Mercurial: Branch dropdown broken on repositories page,2020-01-13 04:53,SCM
22281,Redmine,Defect,Closed,http://redmine.org results in a 403 Forbidden,2020-01-10 03:37,Website (redmine.org)
20556,Redmine,Defect,Closed,Redirect to HTTPS,2020-01-10 03:27,Website (redmine.org)
30255,Redmine,Defect,Closed,This site can?t provide a secure connection www.redmine.org uses an unsupported protocol. ERR_SSL_VERSION_OR_CIPHER_MISMATCH,2020-01-10 03:22,Website (redmine.org)
32776,Redmine,Defect,Closed,Redmine website using a deprecated TLS version for encryption ,2020-01-10 03:19,Website (redmine.org)
29489,Redmine,Feature,Closed,Issue macro for flexible linking to issues,2019-12-20 10:06,Text formatting
21766,Redmine,Defect,Closed,CSV import does not keep the project it was clicked from,2019-12-20 09:51,Importers
31911,Redmine,Feature,Closed,Update request_store gem to 1.4,2019-12-20 09:00,Gems support
9787,Redmine,Feature,Closed,Get issue history,2019-11-20 06:45,REST API
16904,Redmine,Feature,Closed,Add anonymous user to users list in query filters,2019-11-13 16:06,Issues filter
32431,Redmine,Patch,Closed,Invalid association IssueCustomField#issue_custom_values,2019-11-10 08:55,Code cleanup/refactoring
32196,Redmine,Patch,Closed,Allow import time entries for other users,2019-11-02 15:39,Time tracking
32343,Redmine,Feature,Closed,Ability to filter roles that are displayed on the permissions report,2019-10-26 08:04,Administration
28138,Redmine,Patch,Closed,Add link to add a new issue on the version page,2019-10-19 12:23,Issues
32294,Redmine,Patch,Closed,Update ruby-openid to 2.9.2,2019-10-19 11:18,Gems support
31779,Redmine,Defect,Closed,Total estimated time column shown even when estimated time field is deactivated,2019-10-19 10:37,Issues list
32300,Redmine,Defect,Closed,Don't use sprockets 4.0.0 in order to avoid Sprockets::Railtie::ManifestNeededError,2019-10-19 10:27,Gems support
22090,Redmine,Feature,Closed,Make project settings more accessible,2019-08-30 02:24,Project settings
28213,Redmine,Feature,Closed,Support external ID when importing issues,2019-08-30 00:00,Importers
31432,Redmine,Defect,Closed,Wiki Plugins broken link Tutorial,2019-06-27 13:33,Website (redmine.org)
30288,Redmine,Defect,Closed,Groups are incorrect when grouping by date without user timezone set,2019-06-25 02:07,Issues filter
30162,Redmine,Patch,Closed,Wiki page collapse block image is not displayed in exported PDF,2019-06-21 07:08,PDF export
26604,Redmine,Patch,Closed,Set a random name attribute on all forms to prevent overwritten values after soft reload with Firefox,2019-06-20 18:46,UI
30203,Redmine,Patch,Closed,Add links to administration pages in project settings,2019-06-20 18:44,Project settings
31444,Redmine,Feature,Closed,"Add  ""<< me >>"" option to user format issue custom fields",2019-06-20 18:36,Custom fields
29151,Redmine,Patch,Closed,"Add honorific suffixes (""san"") in Japanese translation",2019-06-20 18:24,Translations
27659,Redmine,Patch,Closed,redmine_plugin_model_generator improvements(fixes and timestamps),2019-06-20 16:17,Plugin API
